"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/2000/01/rdf-schema#label","L'Ultime Complot"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/2000/01/rdf-schema#comment","L'Ultime Complot (Edge of Power) est un film australien réalisé par Henri Safran en 1987"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/53514"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3059209/"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/367293"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54602/"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0148097"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v301514"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/146755/"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Edge_of_Power"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j2byl"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204787"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageID",1113771
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageRevisionID",171848956
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_McDonald"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Tyrrell"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_australien_sorti_en_1987"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Rush"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cassidy"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Orcsik"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Szeps"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_australien"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Maria_Monticelli"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheree_Da_Costa"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grahame_Jennings"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Leeder"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Thomson"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic_Rooney"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Vaughn"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ric_Hutton"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivor_Kants"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset_Film_Production"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ramster"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Levy"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Michael_Vernon"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sanders"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Corbett"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stone"
"http://fr.dbpedia.org/resource/L'Ultime_Complot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivar_Kants"
