"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2000/01/rdf-schema#label","Neuhäusel (Unterelsass)"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2000/01/rdf-schema#label","Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2000/01/rdf-schema#label","Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2000/01/rdf-schema#label","Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2000/01/rdf-schema#label","Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2000/01/rdf-schema#label","Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2000/01/rdf-schema#label","Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2000/01/rdf-schema#label","Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2000/01/rdf-schema#label","Неяезель"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2000/01/rdf-schema#label","Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2000/01/rdf-schema#comment","Neuhaeusel [nœjœjzəl] est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67319"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216703199"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նեյաեզել"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441242/"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m3q36"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/讷约伊瑟勒"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неяезель"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيوهاوسيل"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Неяезель"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Neuhäusel_(Unterelsass)"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیهویزل"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Neuhäusel_(Unterelsass)"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21495"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152714616#about"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нёйэйзель"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нёйэйзель"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيوهاوسيل"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Neuhaeusel"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ноьйэйзель"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageID",297334
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageRevisionID",187970317
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-Louis"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Nordwind"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fleckenstein"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neuhaeusel_Grotte.jpg"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgré-nous"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drusenheim"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatten"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Communauté_de_communes_du_Pays_Rhénan"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iffezheim"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:67319-Neuhaeusel-Sols.png"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hügelsheim"
"http://fr.dbpedia.org/resource/Neuhaeusel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boche"
