"subject","predicate","object"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2000/01/rdf-schema#label","民主社会中道・人民党"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2000/01/rdf-schema#label","Народна партія (Португалія)"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2000/01/rdf-schema#label","CDS – Parti populaire"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2000/01/rdf-schema#label","Centre Democràtic Social / Partit Popular (Portugal)"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2000/01/rdf-schema#label","Partido Popular (Portugal)"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2000/01/rdf-schema#label","Centro Democrático e Social – Partido Popular"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2000/01/rdf-schema#label","Centrum Demokratyczne i Społeczne – Partia Ludowa"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2000/01/rdf-schema#label","المركز الديموقراطي و الاجتماعى - حزب الشعب"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2000/01/rdf-schema#label","Centro Democrático e Social – Partido Popular"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2000/01/rdf-schema#comment","Le CDS – Parti populaire (en portugais : CDS – Partido Popular, sigle officiel CDS-PP), est un parti politique portugais, fondé le 19 juillet 1974, conservateur. Au niveau international, il est membre de l'Union démocrate internationale et du Parti populaire européen après avoir fait partie des Démocrates européens."
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/_CDSPP"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CDS_–_Partido_Popular"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054298"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CDS_-_Partito_Popolare"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المركز_الديموقراطي_و_الاجتماعى_-_حزب_الشعب"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b3m8"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CDS-Partido_Popular"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CDS－人民党"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Centro_Democrático_e_Social_–_Partido_Popular"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CDS_-_Kansanpuolue"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социально-демократический_центр_—_Народная_партия"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/民主社会中道・人民党"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Centrum_Demokratyczne_i_Społeczne_–_Partia_Ludowa"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CDS_–_Partido_Popular"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Partido_Popular_(Portugal)"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CDS_–_People's_Party"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142760247"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Народна_партія_(Португалія)"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Demokratikus_és_Szociális_Centrum_–_Néppárt"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인민당_(포르투갈)"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CDS_–_Partido_Popular"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λαϊκό_Κόμμα_(Πορτογαλία)"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Centro_Democrático_e_Social_–_Partido_Popular"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centre_Democràtic_Social_/_Partit_Popular_(Portugal)"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageID",243771
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageRevisionID",190747860
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_2015"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuno_Melo_(homme_politique)"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Portugal)"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_au_Portugal"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_CDS_–_People's_Party.svg"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_l'Europe_des_nations"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Durão_Barroso"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIe_gouvernement_constitutionnel_portugais"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siège_national_du_CDS_–_Parti_populaire.jpg"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_la_République_(Portugal)"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_constituantes_portugaises_de_1975"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/CDS_–_Parti_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
