"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2000/01/rdf-schema#label","Sadeness (Part I)"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2000/01/rdf-schema#label","Sadeness (Part I)"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2000/01/rdf-schema#label","Sadeness (Part I)"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2000/01/rdf-schema#label","Sadeness (Part I)"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2000/01/rdf-schema#label","Sadeness (Part I)"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2000/01/rdf-schema#label","Sadeness (Part I)"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2000/01/rdf-schema#comment","Sadeness est une chanson du groupe Enigma, parue sur l'album MCMXC a.D. en 1990."
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=4F9DxYhqmKw"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/85860"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sadeness-song"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/sadeness-lyrics-enigma.html"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6787124"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1074726/"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9b6a04e3-2ca3-3436-8142-6e3c093f575f"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sadeness_(Part_I)"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Sadeness_(Part_I)"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sadeness_(Part_I)"
"http://fr.dbpedia.org/resource/Sadeness_(Part_I)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sadeness_(Part_I)"
