"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://www.w3.org/2000/01/rdf-schema#label","Frères (film, 1918)"
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://www.w3.org/2000/01/rdf-schema#comment","Frères est un film français muet réalisé en 1918 de Remarque : certaines sources affirment de manière erronée que ce film est l'adaptation d'une pièce allemande de 1904 « Les frères de Saint-Bernard » signée Anton Ohorn. L'erreur provient du fait qu'elle fut traduite en 1907 par Maurice Rémon mais son film, bien que comportant le mot ""frères"", n'a aucun rapport avec celle-ci.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=100676"
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/377924/"
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0489962"
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25395235"
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://dbpedia.org/ontology/wikiPageID",9758102
"http://fr.dbpedia.org/resource/Frères_(film,_1918)","http://dbpedia.org/ontology/wikiPageRevisionID",173952330
