"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://www.w3.org/2000/01/rdf-schema#label","Roi d'Iolcos"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kings_of_Iolcus"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Царе_на_Йолкос"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reis_de_Iolco"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μυθικοί_βασιλείς_της_Ιωλκού"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8574372"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Цари_Иолка"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Re_di_Iolco"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://dbpedia.org/ontology/wikiPageID",5403821
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://dbpedia.org/ontology/wikiPageRevisionID",91506563
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://www.w3.org/2004/02/skos/core#prefLabel","Roi d'Iolcos"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mythologie_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roi_d'Iolcos?oldid=91506563&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iolcos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roi_mythique_de_Thessalie"
