"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2000/01/rdf-schema#label","Cornelis van Maanen"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2000/01/rdf-schema#label","Cornelis van Maanen"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Felix van Maanen"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Felix van Maanen"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Felix van Maanen (La Haye, 9 septembre 1769 - idem, 14 février 1846) fut ministre de la Justice du royaume de Hollande sous Louis Bonaparte et du royaume uni des Pays-Bas sous Guillaume Ier."
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vg09llsxlfqd"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00001709"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01260159"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/30818919"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9183_4336"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=maan005"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y03tv"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورنيليس_فيليكس_ڤان_مانين"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/105530455X"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cornelis_Felix_van_Maanen"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cornelis_Felix_van_Maanen"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cornelis_Felix_van_Maanen"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069814007"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cornelis_Felix_van_Maanen"
"http://fr.dbpedia.org/resource/Cornelis_van_Maanen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornelis_Felix_van_Maanen"
