"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#label","Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#label","Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#label","Альперштедт"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#label","阿尔珀施泰特"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#label","Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#label","Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#label","Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#label","Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#label","Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#label","Альперштедт"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#label","Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#comment","Alperstedt est une commune allemande de l'arrondissement de Sömmerda, Land de Thuringe."
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/ALPEDTJO51MC"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16068001"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alperstedt_(munisipyo)"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алперштет"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Алперштет"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔珀施泰特"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Альперштедт"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Альперштедт"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556472"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241842971"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Альперштедт"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альперштедт"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550115/"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الپرستد"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2411295"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альперштедт"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Альперштедт"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Альперштедт"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4355428-3"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z475s"
"http://fr.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alperstedt"
"http://fr.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/wikiPageID",10229773
"http://fr.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/wikiPageRevisionID",146013040
