"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2000/01/rdf-schema#label","Bailarín"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2000/01/rdf-schema#label","舞者"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2000/01/rdf-schema#label","Dancer"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2000/01/rdf-schema#label","Ballarí"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2000/01/rdf-schema#label","ダンサー"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2000/01/rdf-schema#label","Danseur"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2000/01/rdf-schema#label","Танцор"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2000/01/rdf-schema#comment","Un danseur, ou une danseuse, aussi parfois appelé danseur interprète et danseuse interprète est une personne qui pratique la danse, professionnellement ou non."
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dancers"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20032716"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=100294"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dancers"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtDQHQypx6Z0/"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0082891.xml"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318337d#about"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4136608-6"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dancer"
"http://fr.dbpedia.org/resource/Danseur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vũ_công"
