"subject","predicate","object"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/2000/01/rdf-schema#label","Man of War Key"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/2000/01/rdf-schema#comment","Man of War Key est une île des Keys, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud de la péninsule de Floride. Elle est située dans la baie de Floride et relève du parc national des Everglades."
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4163262/"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Man_of_War_Key"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvj8z"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285124"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageID",4022422
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageRevisionID",161213304
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Upper_Keys"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Everglades"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keys_(Floride)"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Floride"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_parc_national_des_Everglades"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/wikiPageLength",1729
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.georss.org/georss/point","25.032378 -80.910144"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.georss.org/georss/point","25.0324 -80.9101"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Upper_Keys"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_parc_national_des_Everglades"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://xmlns.com/foaf/0.1/name","Man of War Key"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Man_of_War_Key?oldid=161213304&ns=0"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.0324
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.0324
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.9101
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.9101
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Floride"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/latitude",25.0324
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/longitude",-80.9101
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/nom","Man of War Key"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Baie_de_Floride"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Keys_(Floride)"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/fuseauHoraire","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/pays1LienSubdivision","États des États-Unis"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/pays1Subdivision","État"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/pays1Subdivision","Comté"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://fr.dbpedia.org/property/codeLangue","en"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Man_of_War_Key"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.910102844238 25.032400131226)"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.910140991211 25.032377243042)"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.910102844238 25.032400131226)"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/languageCode","en"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/languageCode",""
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/localization","Océan Atlantique"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/localization","Baie de Floride"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/localization",""
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/otherName","Man of War Key"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/abstract","Man of War Key est une île des Keys, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud de la péninsule de Floride. Elle est située dans la baie de Floride et relève du parc national des Everglades."
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/Keys_(Floride)"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Monroe_(Floride)"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Man_of_War_Key__Place__1"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Man_of_War_Key","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/UTC−05:00"
