"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Minéralogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Minéralogie","http://www.w3.org/2000/01/rdf-schema#label","Palette Minéralogie"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Minéralogie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Template_di_navigazione_-_mineralogia"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Minéralogie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9298403"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Minéralogie","http://dbpedia.org/ontology/wikiPageID",5435069
"http://fr.dbpedia.org/resource/Catégorie:Palette_Minéralogie","http://dbpedia.org/ontology/wikiPageRevisionID",110868143
"http://fr.dbpedia.org/resource/Catégorie:Palette_Minéralogie","http://www.w3.org/2004/02/skos/core#prefLabel","Palette Minéralogie"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Minéralogie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Minéralogie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_minéraux_et_roches"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Minéralogie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Palette_Minéralogie?oldid=110868143&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Minéralogie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_minéraux_et_roches"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Minéralogie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palette_Science"
