"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2000/01/rdf-schema#label","Chien d'Artois"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2000/01/rdf-schema#label","Артуазская гончая"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2000/01/rdf-schema#label","Chien d’Artois"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2000/01/rdf-schema#label","Cão de Artois"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2000/01/rdf-schema#label","ارتويس هوند"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2000/01/rdf-schema#label","Chó săn Artois"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2000/01/rdf-schema#comment","Le chien d'Artois, parfois nommé grand chien d'Artois ou picard, est une race de chien de chasse d'origine française. Le chien d'Artois est un de couleur tricolore. La nomenclature FCI le classe dans le groupe 6, section 1, sous-section 1.2 chiens courants de taille moyenne. Comme son nom l'indique, il est originaire de l'ancien comté d'Artois, qui constitue à présent une bonne partie du département du Pas-de-Calais. La race est utilisée comme chien courant et chien d'arrêt."
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chien_d'Artois"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chien_d’artois"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chien_d'Artois"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chien_d’Artois"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chien_d’artois"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Artois-i_kopó"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cão_de_Artois"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arteesia_hagijas"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chó_săn_Artois"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Артуазская_гончая"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Артоашки_гонич"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabueso_artesiano"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0708qt"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37758"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chien_d’Artois"
"http://fr.dbpedia.org/resource/Chien_d'Artois","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արտուազիական_որսաշուն"
