"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rana_arfaki","http://www.w3.org/2000/01/rdf-schema#label","Rana arfaki"
"http://fr.dbpedia.org/resource/Rana_arfaki","http://dbpedia.org/ontology/wikiPageID",4788871
"http://fr.dbpedia.org/resource/Rana_arfaki","http://dbpedia.org/ontology/wikiPageRevisionID",116542320
"http://fr.dbpedia.org/resource/Rana_arfaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papurana_arfaki"
"http://fr.dbpedia.org/resource/Rana_arfaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_arfaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_arfaki","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Papurana_arfaki"
"http://fr.dbpedia.org/resource/Rana_arfaki","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Rana_arfaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_arfaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_arfaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rana_arfaki?oldid=116542320&ns=0"
"http://fr.dbpedia.org/resource/Rana_arfaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rana_arfaki"
