"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/2000/01/rdf-schema#label","Монстр Пеладона"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/2000/01/rdf-schema#label","The Monster of Peladon"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/2000/01/rdf-schema#comment","The Monster of Peladon (Le Monstre de Peladon) est le soixante-treizième épisode de la première série de la série télévisée britannique de science-fiction Doctor Who. Il fut originellement diffusé en six parties, du 23 mars au 27 avril 1974."
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Monster_of_Peladon"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монстр_Пеладона"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1771372"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Monster_of_Peladon"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Monster_of_Peladon"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Monster_of_Peladon"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m98g"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Most_di_el_Peladon"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://dbpedia.org/ontology/wikiPageID",7414868
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://dbpedia.org/ontology/wikiPageRevisionID",178869397
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Crowden"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Seeds_of_Death"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Crane_(acteur)"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Troughton"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planet_of_the_Spiders"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentifrice"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Impératrice_de_Mars"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Pertwee"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Baker_(acteur)"
"http://fr.dbpedia.org/resource/The_Monster_of_Peladon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrance_Dicks"
