"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://www.w3.org/2000/01/rdf-schema#label","Hans Reinhart-Ring"
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://www.w3.org/2000/01/rdf-schema#label","Anneau Hans-Reinhart"
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://www.w3.org/2000/01/rdf-schema#label","Hans-Reinhart-Ring"
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://www.w3.org/2000/01/rdf-schema#label","Anello Hans Reinhart"
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://www.w3.org/2000/01/rdf-schema#label","Hans-Reinhart-Ring"
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://www.w3.org/2000/01/rdf-schema#comment","L'Anneau Hans-Reinhart , créé en 1957, est une distinction nationale annuelle qui honore une personnalité marquante du théâtre en Suisse. Il est devenu en 2014 le grand prix suisse de théâtre/Anneau Hans-Rheinhardt."
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Hans_Reinhart-Ring"
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yz1s"
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anello_Hans_Reinhart"
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672694"
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans-Reinhart-Ring"
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hans_Reinhart-Ring"
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans-Reinhart-Ring"
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://dbpedia.org/ontology/wikiPageID",234898
"http://fr.dbpedia.org/resource/Anneau_Hans-Reinhart","http://dbpedia.org/ontology/wikiPageRevisionID",165045962
