"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2000/01/rdf-schema#label","Simpsons Tall Tales"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2000/01/rdf-schema#label","Histoires de clochard"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2000/01/rdf-schema#label","Simpsons Tall Tales"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2000/01/rdf-schema#comment","Histoires de clochard (France) ou La Légende du géant Homer (Québec) (Simpsons Tall Tales) est le 21e épisode de la saison 12 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s12/e21"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/simpsons-tall-tales-41905/"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v285085"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0766139"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7741"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=mXtZJ5gp1lM"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9F87-EC48-0629-13E1-6156-C"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/476008"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01022653n"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simpsons_Tall_Tales"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Simpsons_Tall_Tales"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wjx_"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2661588"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tulácké_báchorky"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simpsons_Tall_Tales"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Simpsons_Tall_Tales"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simpsons_Tall_Tales"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Simpsons_Tall_Tales"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageID",3507835
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageRevisionID",186723232
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bison"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Simpson"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Mark_Twain"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Simpson"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Frink"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Anderson_(réalisateur)"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Appleseed"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Payne"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géant_(mythologie)"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Kong"
"http://fr.dbpedia.org/resource/Histoires_de_clochard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simpson_Horror_Show_XII"
