"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serpent-vision","http://www.w3.org/2000/01/rdf-schema#label","Serpent-vision"
"http://fr.dbpedia.org/resource/Serpent-vision","http://www.w3.org/2000/01/rdf-schema#comment","Le serpent-vision est une importante créature de la mythologie maya qui avait pour fonction de relier le monde physique au monde surnaturel des esprits et des divinités : les Mayas croyaient que l'invocation du serpent-vision permettait, par l'autosacrifice, d'entrer en contact avec l'esprit des ancêtres."
"http://fr.dbpedia.org/resource/Serpent-vision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vision_Serpent"
"http://fr.dbpedia.org/resource/Serpent-vision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479866"
"http://fr.dbpedia.org/resource/Serpent-vision","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xmmd"
"http://fr.dbpedia.org/resource/Serpent-vision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vision_Serpent"
"http://fr.dbpedia.org/resource/Serpent-vision","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vision_Serpent"
"http://fr.dbpedia.org/resource/Serpent-vision","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Viziserpento"
"http://fr.dbpedia.org/resource/Serpent-vision","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ular_Penampakan"
"http://fr.dbpedia.org/resource/Serpent-vision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serpiente_de_la_Visión"
"http://fr.dbpedia.org/resource/Serpent-vision","http://dbpedia.org/ontology/wikiPageID",5165418
"http://fr.dbpedia.org/resource/Serpent-vision","http://dbpedia.org/ontology/wikiPageRevisionID",177915405
"http://fr.dbpedia.org/resource/Serpent-vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surnaturel"
"http://fr.dbpedia.org/resource/Serpent-vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_des_ancêtres"
"http://fr.dbpedia.org/resource/Serpent-vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_légendaire"
