"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://www.w3.org/2000/01/rdf-schema#label","Les Heureux du jour"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://www.w3.org/2000/01/rdf-schema#comment","Les Heureux du jour est une pièce en cinq actes et en vers de Jules Verne, écrite entre 1853 et 1856, mais qui ne fut jamais représentée."
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cmgs"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233189"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://dbpedia.org/ontology/wikiPageID",4568974
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://dbpedia.org/ontology/wikiPageRevisionID",174976513
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Jules_Verne"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascèse"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Bretagne"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://dbpedia.org/ontology/wikiPageLength",1842
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Bretagne"
"http://fr.dbpedia.org/resource/Les_Heureux_du_jour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Jules_Verne"
