"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/2000/01/rdf-schema#label","天保山"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت تينپو"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/2000/01/rdf-schema#label","Colline Tenpō"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/2000/01/rdf-schema#comment","La colline Tenpō (天保山, Tenpōzan) est située dans l'arrondissement Minato-ku d'Osaka. Elle « culmine » à 4,53 m. Un petit port se trouve à proximité et une grande partie de la surface de la colline est occupée par un parc."
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Tenpō"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1405699"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天保山"
"http://fr.dbpedia.org/resource/Colline_Tenpō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_wck"
