"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/2000/01/rdf-schema#label","The Woman in the Window (novel)"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/2000/01/rdf-schema#label","La Femme à la fenêtre (roman)"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","La Femme à la fenêtre (The Woman in the Window) est un roman à suspense de l'écrivain américain A. J. Finn, publié par le 2 janvier 2018."
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Woman_in_the_Window_(novel)"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gh34_rxw"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kvinnan_i_fönstret_(roman)"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/後窗的女人"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жена_на_прозору"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المرأة_في_النافذة"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51839753"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9754151656260008400008"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우먼_인_윈도"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنی_پشت_پنجره"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Woman_in_the_Window_(novel)"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageID",14138992
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",183121751
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyatt_Russell"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2018"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Morrow_and_Company"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Jason_Leigh"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégateur_de_critiques"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Wright"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianne_Moore"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Adams"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Mackie"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Tyree_Henry"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Letts"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_à_suspense"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
