"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://www.w3.org/2000/01/rdf-schema#label","Zéro de Siegel"
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://www.w3.org/2000/01/rdf-schema#label","Cero de Siegel"
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, plus précisément en théorie analytique des nombres, un zéro de Siegel (ainsi nommé d'après Carl Ludwig Siegel) est un contre-exemple potentiel à l'hypothèse de Riemann généralisée sur les zéros des fonctions L de Dirichlet. L'existence éventuelle d'un zéro de Siegel mène à l'estimation non effective L(1,χ) > C(ε)q–ε pour tout ε > 0, où q désigne le module du caractère χ et C(ε) > 0 est un réel pouvant dépendre de ε.Lorsque ε < 1/2, la démonstration de cette inégalité ne fournit pas de valeur explicite de C(ε) (voir également résultats effectifs en théorie des nombres)."
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069ncy"
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cero_de_Siegel"
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780565763"
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zero_di_Siegel"
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siegel_zero"
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1773226"
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zero_de_Siegel"
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://dbpedia.org/ontology/wikiPageID",7172730
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://dbpedia.org/ontology/wikiPageRevisionID",190068401
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèse_de_Riemann_généralisée"
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_effectifs_en_théorie_des_nombres"
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedict_Gross"
"http://fr.dbpedia.org/resource/Zéro_de_Siegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_analytique_des_nombres"
