"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Queensland_du_Sud-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Queensland_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Queensland du Sud-Est"
"http://fr.dbpedia.org/resource/Catégorie:Queensland_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32026823"
"http://fr.dbpedia.org/resource/Catégorie:Queensland_du_Sud-Est","http://dbpedia.org/ontology/wikiPageID",4739705
"http://fr.dbpedia.org/resource/Catégorie:Queensland_du_Sud-Est","http://dbpedia.org/ontology/wikiPageRevisionID",135451340
"http://fr.dbpedia.org/resource/Catégorie:Queensland_du_Sud-Est","http://www.w3.org/2004/02/skos/core#prefLabel","Queensland du Sud-Est"
"http://fr.dbpedia.org/resource/Catégorie:Queensland_du_Sud-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Queensland_du_Sud-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Queensland_du_Sud-Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Queensland_du_Sud-Est?oldid=135451340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Queensland_du_Sud-Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland"
