"subject","predicate","object"
"http://fr.dbpedia.org/resource/Team_Group_4","http://www.w3.org/2000/01/rdf-schema#label","Team Group 4"
"http://fr.dbpedia.org/resource/Team_Group_4","http://www.w3.org/2000/01/rdf-schema#label","IMOCA 60 Group 4"
"http://fr.dbpedia.org/resource/Team_Group_4","http://www.w3.org/2000/01/rdf-schema#comment","Team Group 4 est un voilier monocoque de course au large mis à l'eau en juillet 1998, conçu par Finot-Conq et construit par JMV Industries à Cherbourg ."
"http://fr.dbpedia.org/resource/Team_Group_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hellomoto_(ship,_1998)"
"http://fr.dbpedia.org/resource/Team_Group_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045577"
"http://fr.dbpedia.org/resource/Team_Group_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IMOCA_60_Group_4"
"http://fr.dbpedia.org/resource/Team_Group_4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hellomoto_(ship,_1998)"
"http://fr.dbpedia.org/resource/Team_Group_4","http://dbpedia.org/ontology/wikiPageID",13847885
"http://fr.dbpedia.org/resource/Team_Group_4","http://dbpedia.org/ontology/wikiPageRevisionID",189597919
"http://fr.dbpedia.org/resource/Team_Group_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1998"
"http://fr.dbpedia.org/resource/Team_Group_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Team_Group_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Danby"
"http://fr.dbpedia.org/resource/Team_Group_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transat_anglaise_2000"
"http://fr.dbpedia.org/resource/Team_Group_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Finot"
