"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Pays de Saint-Yrieix"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Pays de Saint-Yrieix est une communauté de communes française, située dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine. Elle intègre les deux communes de Saint-Éloy-les-Tuileries et Ségur-le-Château, situées dans le département voisin de la Corrèze."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/248700189"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/248700189"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988755"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302h9g"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageID",913506
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageRevisionID",170668152
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloy-les-Tuileries"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Boisserie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségur-le-Château"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:87-Intercos2019-248700189-Densités.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yrieix-la-Perche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Corrèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.communaute-saint-yrieix.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/wikiPageLength",5834
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Corrèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://xmlns.com/foaf/0.1/homepage","http://www.communaute-saint-yrieix.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://xmlns.com/foaf/0.1/name","Communauté de communes du Pays de Saint-Yrieix"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Yrieix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
