"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/2000/01/rdf-schema#label","L'Observateur (Sénégal)"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/2000/01/rdf-schema#comment","L'Observateur est le quotidien le plus lu au Sénégal avec un tirage journalier de 100 000 exemplaires. Fondé en 2003, il appartient au groupe Futurs Médias de Youssou N'Dour."
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgs6d6"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204389"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/wikiPageID",6415404
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/wikiPageRevisionID",182920882
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2003"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssou_N'Dour"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Futurs_Médias"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_au_Sénégal"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_français"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courrierinternational.com/notule-source/l-observateur-1"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/wikiPageLength",971
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_français"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2003"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_au_Sénégal"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://xmlns.com/foaf/0.1/name","L'Observateur"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sénégal"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Observateur_(Sénégal)?oldid=182920882&ns=0"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/dateDeFin","Actuel"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/genre","Généraliste"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/nom","L'Observateur"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/dateDeFondation",2003
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/diffusion",76000
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/périodicité","Quotidien"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Observateur_(Sénégal)"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/circulation",76000
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/foundingYear","2003"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/frequencyOfPublication","Quotidien"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/abstract","L'Observateur est le quotidien le plus lu au Sénégal avec un tirage journalier de 100 000 exemplaires. Fondé en 2003, il appartient au groupe Futurs Médias de Youssou N'Dour."
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/L'Observateur_(Sénégal)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
