"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2000/01/rdf-schema#label","Тюдоровская секуляризация"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2000/01/rdf-schema#label","解散修道院"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2000/01/rdf-schema#label","Dissolució dels monestirs"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2000/01/rdf-schema#label","Dissolution des monastères"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2000/01/rdf-schema#comment","La dissolution des monastères est un épisode du règne d’Henri VIII d'Angleterre qui débute en 1534, lorsque le roi entreprend de confisquer les biens des ordres religieux d'Angleterre, du Pays de Galles et d'Irlande."
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/10455a.htm"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembubaran_Biara-biara"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nkdc"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Díscaoileadh_na_Mainistreacha"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auflösung_der_englischen_Klöster"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rušení_anglických_klášterů"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oppløsningen_av_Englands_klostre"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dissoluzione_dei_monasteri_in_Inghilterra"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การยุบอาราม"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حل_الأديرة"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цюдараўская_секулярызацыя"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disolución_de_los_monasterios"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kasata_klasztorów_przez_Henryka_VIII"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ontbinding_van_de_kloosters"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dissolution_of_the_monasteries"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Diddymu'r_mynachlogydd"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פירוק_המנזרים_באנגליה"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q759837"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тюдоровская_секуляризация"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klosterupplösningen"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dissolució_dels_monestirs"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/解散修道院"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dissolution_of_the_monasteries"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Desființarea_mănăstirilor_în_Anglia_și_Irlanda"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dissolução_dos_Mosteiros"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://dbpedia.org/ontology/wikiPageID",1555927
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://dbpedia.org/ontology/wikiPageRevisionID",188258029
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._J._Sansom"
"http://fr.dbpedia.org/resource/Dissolution_des_monastères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
