"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Элдораду (Сан-Паулу)"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado (San Paolo)"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado, São Paulo"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado (São Paulo)"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado (São Paulo)"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado, São Paulo"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado, São Paulo"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado (São Paulo)"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","Eldorado est une municipalité brésilienne de l'État de São Paulo et la Microrégion de Registro."
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3514809"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0450397.xml"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eldorado_(São_Paulo)"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3464342/"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eldorado_(São_Paulo)"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Элдораду_(Сан-Паулу)"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921644"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eldorado,_São_Paulo"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eldorado_(São_Paulo)"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элдораду_(Сан-Паулу)"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Элдораду_(Сан-Паулу)"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الدورادو،_سائو_پائولو"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃尔多拉多_(圣保罗州)"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eldorado_(São_Paulo)"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Eldorado_(San_Paolo)"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/298434"
"http://fr.dbpedia.org/resource/Eldorado_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eldorado,_São_Paulo"
