"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Vésinet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Le_Vésinet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Le_Vésinet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9225438"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://dbpedia.org/ontology/wikiPageID",4841070
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://dbpedia.org/ontology/wikiPageRevisionID",163003823
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Le_Vésinet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Vésinet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Vésinet?oldid=163003823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Île-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vésinet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Le_Vésinet"
