"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eskimo (homonymie)"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eskimo"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eskimo (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eskimo (disambiguation)"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스키모_(동음이의)"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eskimo_(disambiguation)"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスキモー_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eskimo"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eskimo"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eskimo_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eskimo_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421896"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסקימו_(פירושונים)"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eskimo_(flertydig)"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageID",205719
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189359186
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléoutes"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yupiks"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskimo_Joe"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskimo_(album)"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskimo_(film)"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_eskimo-aléoutes"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquimaux"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._S._Van_Dyke"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuktitut"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Residents"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Langues_eskimo-aléoutes"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eskimo_(album)"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eskimo_(film)"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eskimo_Joe"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",771
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eskimo_(homonymie)?oldid=189359186&ns=0"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://fr.dbpedia.org/property/wiktionary","Eskimo"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Eskimo"
"http://fr.dbpedia.org/resource/Eskimo_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eskimo_(homonymie)"
