"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/2000/01/rdf-schema#label","Ligne Bantan"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/2000/01/rdf-schema#label","Bantan Line"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Bantan (播但線, Bantan-sen) est une ligne ferroviaire japonaise exploitée par la West Japan Railway Company (JR West) reliant Himeji à Asago dans la préfecture de Hyōgo. Cette ligne sert de connexion entre les lignes Sanyō et San'in."
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bantan_Line"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bantan_Line"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910359"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bantan_Line"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kqvh"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1843087"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반탄선"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/播但線"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/播但線"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Bantan"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://dbpedia.org/ontology/wikiPageID",9047773
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://dbpedia.org/ontology/wikiPageRevisionID",190497356
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kōro"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_automotrice"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukusaki"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichikawa_(Hyōgo)"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tajima"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Takeda_(Hyōgo)"
"http://fr.dbpedia.org/resource/Ligne_Bantan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hyōgo"
