"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6901987"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_basket_putra_Olimpiade_2000_Tiongkok"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:2000年奥运会男子篮球中国参赛名单"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Cina_di_pallacanestro_alle_olimpiadi_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:2000년_하계_올림픽_농구_중국_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://dbpedia.org/ontology/wikiPageID",5203058
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://dbpedia.org/ontology/wikiPageRevisionID",117158500
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale_sans_numéro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Équipe_de_Chine_de_basket-ball_JO_2000?oldid=117158500&ns=10"
