"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_6_de_Dancing_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Saison_6_de_Dancing_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_6_de_Dancing_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_6_de_Dancing_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_6_de_Dancing_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Saison_6_de_Dancing_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_6_de_Dancing_with_the_Stars","http://www.w3.org/2000/01/rdf-schema#label","Saison 6 de Dancing with the Stars"
"http://fr.dbpedia.org/resource/Saison_6_de_Dancing_with_the_Stars","http://www.w3.org/2000/01/rdf-schema#comment","La sixième saison de Dancing with the Stars, émission américaine de télé réalité musicale, commencée le 17 mars 2008 sur le réseau ABC, animée par Tom Bergeron et Samantha Harris, oppose (en compétition spectaculaire) douze couples formés d'une star et d'un danseur professionnel. La star internationale Cristián de la Fuente est arrivée en troisième position, suivie du joueur de foot américain Jason Taylor en seconde position.La victoire est revenue à la championne de patinage artistique Kristi Yamaguchi."
"http://fr.dbpedia.org/resource/Saison_6_de_Dancing_with_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Dancing_with_the_Stars_(temporada_6_de_Estados_Unidos)"
"http://fr.dbpedia.org/resource/Saison_6_de_Dancing_with_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5wjbcj"
