"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Fire de Chicago"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chicago_Fire_FC"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Chicago_Fire"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chicago_Fire"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8358399"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시카고_파이어_FC"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Chicago_Fire"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σικάγο_Φάιαρ_ΣΚ"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chicago_Fire_FC"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chicago_Fire_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Chicago_Fire_FC"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شیکاگو_فایر"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chicago_Fire_FC"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Chicago_Fire_FC"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شيكاغو_فاير"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://dbpedia.org/ontology/wikiPageID",9604210
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",171119274
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2004/02/skos/core#prefLabel","Fire de Chicago"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fire_de_Chicago?oldid=171119274&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_à_Chicago"
"http://fr.dbpedia.org/resource/Catégorie:Fire_de_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1997"
