"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:PAK-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:PAK-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:PAK-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:PAK-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:PAK-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8579101"
"http://fr.dbpedia.org/resource/Modèle:PAK-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:PK-VLAG"
"http://fr.dbpedia.org/resource/Modèle:PAK-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_PK"
"http://fr.dbpedia.org/resource/Modèle:PAK-d","http://dbpedia.org/ontology/wikiPageID",1249161
"http://fr.dbpedia.org/resource/Modèle:PAK-d","http://dbpedia.org/ontology/wikiPageRevisionID",188809678
"http://fr.dbpedia.org/resource/Modèle:PAK-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:PAK-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:PAK-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:PAK-d?oldid=188809678&ns=10"
