"subject","predicate","object"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2000/01/rdf-schema#label","Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2000/01/rdf-schema#label","Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2000/01/rdf-schema#label","Volcán Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2000/01/rdf-schema#label","Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2000/01/rdf-schema#label","Licancabur sumendia"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2000/01/rdf-schema#comment","Le Licancabur est un stratovolcan andin, situé à la frontière entre la Bolivie et le Chili."
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=8533"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=1199"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=355092"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利坎卡武爾火山"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Likankabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ліканкабур"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Volcán_Licancábur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00541703n"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Ликанкабур"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Likankaburas"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04v63q"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리칸카부르산"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Likankawur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ликанкабур"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Licancabur_sumendia"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Licancábur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85076755"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リカンカブール山"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ლიკანკაბური"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیکانکابور"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422713"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიკანკაბური"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліканкабур"
"http://fr.dbpedia.org/resource/Licancabur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3911550/"
"http://fr.dbpedia.org/resource/Licancabur","http://dbpedia.org/ontology/wikiPageID",508843
"http://fr.dbpedia.org/resource/Licancabur","http://dbpedia.org/ontology/wikiPageRevisionID",187173448
"http://fr.dbpedia.org/resource/Licancabur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'El_Loa"
"http://fr.dbpedia.org/resource/Licancabur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Bolivie"
"http://fr.dbpedia.org/resource/Licancabur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Licancabur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Licancabur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratovolcan"
"http://fr.dbpedia.org/resource/Licancabur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_en_altitude"
"http://fr.dbpedia.org/resource/Licancabur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Andes_centrales)"
