"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place-Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Place-Vendôme"
"http://fr.dbpedia.org/resource/Place-Vendôme","http://dbpedia.org/ontology/wikiPageID",3868460
"http://fr.dbpedia.org/resource/Place-Vendôme","http://dbpedia.org/ontology/wikiPageRevisionID",41320774
"http://fr.dbpedia.org/resource/Place-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme"
"http://fr.dbpedia.org/resource/Place-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Place-Vendôme","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme"
"http://fr.dbpedia.org/resource/Place-Vendôme","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Place-Vendôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Place-Vendôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place-Vendôme?oldid=41320774&ns=0"
"http://fr.dbpedia.org/resource/Place-Vendôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Place-Vendôme"
