"subject","predicate","object"
"http://fr.dbpedia.org/resource/E163b","http://www.w3.org/2000/01/rdf-schema#label","E163b"
"http://fr.dbpedia.org/resource/E163b","http://dbpedia.org/ontology/wikiPageID",2801363
"http://fr.dbpedia.org/resource/E163b","http://dbpedia.org/ontology/wikiPageRevisionID",26703757
"http://fr.dbpedia.org/resource/E163b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numéro_E"
"http://fr.dbpedia.org/resource/E163b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphinidine"
"http://fr.dbpedia.org/resource/E163b","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Delphinidine"
"http://fr.dbpedia.org/resource/E163b","http://dbpedia.org/ontology/wikiPageLength",53
"http://fr.dbpedia.org/resource/E163b","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numéro_E"
"http://fr.dbpedia.org/resource/E163b","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/E163b?oldid=26703757&ns=0"
"http://fr.dbpedia.org/resource/E163b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/E163b"
