"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Edmond Rénon"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Edmond Rénon (Paris, 21 mai 1895 - Paris, 12 décembre 1967), est un officier de marine français."
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/891/4400"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222765660"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11336123t#about"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41256694"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbmmt_9t"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/deathDate",1967-12-12
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageID",11128652
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageRevisionID",176145927
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alexis_Ronarc'h"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Duplat"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_marine"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1967"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Taillemite"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_anciens_marins_et_marins_anciens_combattants"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'armistice"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Yser"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_internationale_des_wagons-lits"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Leygues"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1895"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_marine"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Gênes_(1941)"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laffaux"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Mayence"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Darlan"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Luz"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_de_marine"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecole.nav.traditions.free.fr/officiers_renon.htm"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://dbpedia.org/ontology/wikiPageLength",4833
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_marine"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1967"
"http://fr.dbpedia.org/resource/Pierre-Edmond_Rénon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_de_marine"
