"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du FC Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_FC_Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Tréneri_FC_Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Порту»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Trenerji_Porta"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8432791"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FC_포르투의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antrenori_ai_FC_Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldtrænere_fra_FC_Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(FC_Porto)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_FC_Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_ФК_Порту"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_ΦΚ_Πόρτο"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Треньори_на_ФК_Порто"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fútbol_Club_Oporto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_پورتو"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_Futebol_Clube_do_Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波圖主教練"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:FC_Porto_peatreenerid"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_FC_Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FC_Porto_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_FC_Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_FC_Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Entrenadors_d'o_FC_Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Porto_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_بورتو"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Порту_ФК_жаттықтырушылары"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_פורטו"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_do_Futebol_Clube_do_Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Huấn_luyện_viên_F.C._Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Adestradores_do_FC_Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Порту»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_F.C._Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://dbpedia.org/ontology/wikiPageID",3231615
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://dbpedia.org/ontology/wikiPageRevisionID",191363808
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Futebol_Clube_do_Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du FC Porto"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_FC_Porto?oldid=191363808&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FC_Porto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:FC_Porto_(football)"
