"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2000/01/rdf-schema#label","Muskolkette"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2000/01/rdf-schema#label","Музкол"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2000/01/rdf-schema#label","Музкол"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2000/01/rdf-schema#label","Chaînon Muskol"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2000/01/rdf-schema#comment","Le chaînon Muskol est un massif montagneux situé au Tadjikistan, dans le Pamir. Il culmine à 6 233 mètres d'altitude au pic de l'Officier Soviétique. 
* Portail de la montagne 
* Portail du Tadjikistan"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muskolkette"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zplk2"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Музкӯл"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მუზქოლის_ქედი"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Muzkoʻl_tizmasi"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Музкол"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1220953/"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Музкол"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музкол"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzkol"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музкол"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Qatorkŭhi_Muzkol"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Muzkels"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4306544"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/wikiPageID",6262618
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/wikiPageRevisionID",135999260
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_du_Tadjikistan"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_l'Officier_Soviétique"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamir"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Badakhchan"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_au_Tadjikistan"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/wikiPageLength",805
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.georss.org/georss/point","38.424 73.302"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_au_Tadjikistan"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://xmlns.com/foaf/0.1/name","Chaînon Muskol"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tadjikistan"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaînon_Muskol?oldid=135999260&ns=0"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.424
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.302
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pamir_topographic_map-fr.svg"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/carte","Pamir topographic map-fr.svg"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/légende","Carte topographique du Pamir avec le chaînon Muskol au centre."
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/nom","Chaînon Muskol"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Haut-Badakhchan"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/altitude",6233
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/largeur",40
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/longueur",130
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Pamir"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Administration_territoriale_du_Tadjikistan"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://fr.dbpedia.org/property/pointCulminant","http://fr.dbpedia.org/resource/Pic_de_l'Officier_Soviétique"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pamir_topographic_map-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaînon_Muskol"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(73.302001953125 38.423999786377)"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(73.302001953125 38.423999786377)"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/elevation","6233"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/thumbnailCaption","Carte topographique du Pamir avec le chaînon Muskol au centre."
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/width","40"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/length","130"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/abstract","Le chaînon Muskol est un massif montagneux situé au Tadjikistan, dans le Pamir. Il culmine à 6 233 mètres d'altitude au pic de l'Officier Soviétique. 
* Portail de la montagne 
* Portail du Tadjikistan"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chaînon_Muskol__Altitude__1"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q2507868"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q2992189"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/highestPoint","http://fr.dbpedia.org/resource/Pic_de_l'Officier_Soviétique"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Pamir"
"http://fr.dbpedia.org/resource/Chaînon_Muskol","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Haut-Badakhchan"
