"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Kunne"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Kunne"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2000/01/rdf-schema#comment","Albrecht Kunne, né à Duderstadt en Bavière (1430-1520) est un imprimeur d'incunables."
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2004235637"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00039225"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1461646"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000084591&local_base=nsk10"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35480221"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7738_5130"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an44826688"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00547451"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albrecht_Kunne"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albrecht_Kunne"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12207317"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albrecht_Kunne"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103913"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28147965877684081896"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119107228"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10648286"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7y2z"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96032610"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Duderstadt"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageID",259628
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageRevisionID",150155493
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_allemand"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1520"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Dias_de_Escobar"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1475"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memmingen"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1480"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incunable"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1430"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1430"
"http://fr.dbpedia.org/resource/Albrecht_Kunne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duderstadt"
