"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#label","Acide hydroxybenzoïque"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hydroxybenzoic_acids"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hydroxybenzoesäure"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هیدروکسی_بنزوئیک_اسیدها"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Хидроксибензоени_киселини"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хидроксибензојеве_киселине"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:하이드록시벤조산"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hidroksibenzojeve_kiseline"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஐதராக்சிபென்சாயிக்_அமிலங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:羟基苯甲酸"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حموض_هيدروكسي_البنزويك"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hydroxybenzoic_acids"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hydroxybenzoové_kyseliny"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8529539"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ácidos_hidroxibenzoicos"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hydroxybenzoic_acids"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://dbpedia.org/ontology/wikiPageID",3734523
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://dbpedia.org/ontology/wikiPageRevisionID",119733221
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2004/02/skos/core#prefLabel","Acide hydroxybenzoïque"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acide_hydroxybenzoïque?oldid=119733221&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque"
"http://fr.dbpedia.org/resource/Catégorie:Acide_hydroxybenzoïque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acide_phénolique"
