"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres de Michael Moorcock"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des œuvres de Michael Moorcock un écrivain britannique, auteur de nombreux romans de fantasy et de science-fiction."
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Moorcock_bibliography"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901064"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bibliografia_lui_Michael_Moorcock"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageID",3705027
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageRevisionID",182078632
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épée_de_l'aurore"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Comte_Airain"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Joyau_noir"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chien_de_guerre_et_la_Douleur_du_monde"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revanche_de_la_Rose"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Worlds"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cycle_du_guerrier_de_Mars"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épée_noire"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_divines"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dieu_fou"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Livres_de_Corum"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_de_Hawkmoon"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stormbringer_(recueil)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Forteresse_de_la_perle"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarzan_Adventures"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Navigateur_sur_les_mers_du_destin"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_d'un_auteur"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrington_J._Bayley"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Jerry_Cornelius"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elric_le_nécromancien"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michael_Moorcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voici_l'homme"
