"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/2000/01/rdf-schema#label","SAUR"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/2000/01/rdf-schema#label","Saur (company)"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/2000/01/rdf-schema#label","Groupe Saur"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/2000/01/rdf-schema#comment","Saur (Société d’aménagement urbain et rural) est un groupe français du secteur de l’eau. Son activité principale est la gestion déléguée de services pour les collectivités locales. Il est aussi acteur sur le marché de l'ingénierie et de la construction d’ouvrages liés au traitement de l'eau. Ses clients sont des collectivités locales et des industriels."
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/SAUR"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12322sb7t"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saur_(company)"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117550"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208939508"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageID",917329
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageRevisionID",191259916
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_de_service_public"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EQT_Partners"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_d'eau_potable"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graisse"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biogaz"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boues_d'épuration"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuration_des_eaux"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_des_eaux_usées"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1933"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Wallenberg"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Calcium_nitrate,_waste_water_treatment.jpg"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natixis"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flower_Campings"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobain"
"http://fr.dbpedia.org/resource/Groupe_Saur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
