"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/2000/01/rdf-schema#label","音速小子 (電影)"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Nhím Sonic (phim)"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Їжак Сонік (фільм)"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Sonic, la película"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Соник в кино"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Sonic - Il film"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Sonic the Hedgehog (filma)"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Sonic, le film"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Sonic. Szybki jak błyskawica"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Sonic - O Filme"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/2000/01/rdf-schema#comment","Sonic, le film ou Sonic le hérisson au Québec (Sonic the Hedgehog) est un film américano-japonais réalisé par Jeff Fowler et sorti en 2020. Il s'agit d'une adaptation cinématographique, mêlant animation et prise de vues réelles, du personnage Sonic, tirée de la série de jeux vidéo du même nom éditée par Sega. Avec plus de 58 millions de dollars de recettes récoltés en seulement une journée, il est le meilleur démarrage pour une adaptation de jeu vidéo de tous les temps au cinéma."
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sonicmovie/"
"http://fr.dbpedia.org/resource/Sonic,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=121001020"
