"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Produit lancé en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محصولات_معرفی‌شده_در_سال_۲۰۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتجات_عرضت_في_2010"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2010ء_میں_متعارف_مصنوعات"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:بەرھەمەکان،_ناساندنی_٢٠١٠"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Produtos_introduzidos_em_2010"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2010'da_tanıtılan_ürünler"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2010年面世的產品"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7190017"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מכשירים_שהושקו_ב-2010"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Products_introduced_in_2010"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sản_phẩm_được_giới_thiệu_năm_2010"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://dbpedia.org/ontology/wikiPageID",7747585
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",167989826
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Produit lancé en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Produit_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Produit_lancé_en_2010?oldid=167989826&ns=14"
