"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","La Voix solitaire de l'homme"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Самотній голос людини"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","La voce solitaria dell'uomo"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","De eenzame stem van de mens"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#comment","La Voix solitaire de l'homme (Одинокий голос человека) est un film soviétique réalisé par Alexandre Sokourov, sorti en 1987."
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/7843"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=171917"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/48759,"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/55841"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/36249"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v161801"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/831F-8966-14FC-EA8E-2535-E"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/121778/"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4258.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13670"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=501328"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film231665.html"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/42726/"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1089"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0122591"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=4302"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/10829.aspx"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_voce_solitaria_dell'uomo"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2082902"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самотній_голос_людини"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Одинокий_голос_человека"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d5q5d"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_eenzame_stem_van_de_mens"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Lonely_Voice_of_Man"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://dbpedia.org/ontology/wikiPageID",13732452
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://dbpedia.org/ontology/wikiPageRevisionID",189666710
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1987"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Arabov"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Sokourov"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_soviétique"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://purl.org/dc/elements/1.1/title","La Voix solitaire de l'homme"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://dbpedia.org/ontology/wikiPageLength",1686
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_soviétique"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1987"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://xmlns.com/foaf/0.1/name","La Voix solitaire de l'homme"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Voix_solitaire_de_l'homme?oldid=189666710&ns=0"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/acteur","Andreï Gradov, Tatiana Goriatcheva, Vladimir Degtiarev, Lioudmila Yakovleva, Nikolaï Kotchegarov"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/annéeDeSortie",1987
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Alexandre_Sokourov"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Iouri_Arabov"
"http://fr.dbpedia.org/resource/La_Voix_solitaire_de_l'homme","http://fr.dbpedia.org/property/scénario","Andreï Platonov"
