"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2000/01/rdf-schema#label","Sessório"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2000/01/rdf-schema#label","Сессорий"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2000/01/rdf-schema#label","Sessorium"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2000/01/rdf-schema#label","Sessorium"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2000/01/rdf-schema#comment","Le Sessorium est un complexe résidentiel impérial dont la construction est commencée par l’empereur Septime Sévère et terminée par l’Empereur Élagabal, située à l’extrême Sud-Est de la Région V – Esquiline de Rome, c’est-à-dire à l’Est de la ville et à proximité de l'aqueduc de Claude. Il est constitué d’un palais, de thermes, de l’amphithéâtre Castrense, du cirque de Varus, de jardins et de bâtiments d’origine inconnue. 
* Les restes de l'amphithéâtre Castrense 
* L'amphithéâtre Castrense qui joint le mur d'Aurélien 
* L'obélisque du Pincio qui ornait la spina du Cirque de Varus"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sessorium"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16586327"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sessorium"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Sessoriano"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q1tj"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сессорий"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sessorium"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sessório"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageID",1044560
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageRevisionID",143387688
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septime_Sévère"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_romains"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/275"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque_du_Pincio"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_d'Aurélien"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoric_le_Grand"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévère_Alexandre"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sessorium"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonyme_de_Valois"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_antique"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spina"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_Auguste"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_Castrense"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_de_Varus"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_(mère_de_Constantin)"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_de_l'Aqua_Claudia"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/271"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liber_Pontificalis"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliogabale"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Croix-de-Jérusalem"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maquettes-historiques.net/page11d.html"
"http://fr.dbpedia.org/resource/Sessorium","http://dbpedia.org/ontology/wikiPageLength",3467
"http://fr.dbpedia.org/resource/Sessorium","http://www.georss.org/georss/point","41.88888931 12.51611137"
"http://fr.dbpedia.org/resource/Sessorium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_antique"
"http://fr.dbpedia.org/resource/Sessorium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sessorium"
"http://fr.dbpedia.org/resource/Sessorium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sessorium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Sessorium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sessorium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Sessorium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sessorium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument_Rome_Antique"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sessorium?oldid=143387688&ns=0"
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8889
"http://fr.dbpedia.org/resource/Sessorium","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5161
"http://fr.dbpedia.org/resource/Sessorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esquilino_-_Anfiteatro_Castrense_1000921.jpg"
"http://fr.dbpedia.org/resource/Sessorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pincio-obelisk.jpg"
"http://fr.dbpedia.org/resource/Sessorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planrome3.png"
"http://fr.dbpedia.org/resource/Sessorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sessorium.jpg"
