"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Chennevières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_de_Chennevières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_de_Chennevières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Chennevières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_Chennevières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_de_Chennevières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Chennevières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_de_Chennevières","http://www.w3.org/2000/01/rdf-schema#label","Pont de Chennevières"
"http://fr.dbpedia.org/resource/Pont_de_Chennevières","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Chennevières est un pont routier qui permet de franchir la Marne entre Saint-Maur-des-Fossés et Chennevières-sur-Marne. 
* Portail des ponts 
* Portail du Val-de-Marne"
"http://fr.dbpedia.org/resource/Pont_de_Chennevières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_de_Chennevières-sur-Marne"
"http://fr.dbpedia.org/resource/Pont_de_Chennevières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00028213"
