"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Centre de détention de Tokyo"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","سجن طوكيو المركزى"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Detention House"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Centro di detenzione di Tokyo"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Le centre de détention de Tokyo (東京拘置所, Tōkyō Kōchisho) est un centre pénitentiaire situé dans l'arrondissement Katsushika à Tokyo. En tant qu'institution du (en), il est géré par le Ministère de la Justice."
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tokyo_Detention_House"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿄_구치소"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85095845"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東京拘置所"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سجن_طوكيو_المركزي"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00305919"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokyo_Detention_House"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centro_di_detenzione_di_Tokyo"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154833992"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5359497"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_Detención_de_Tokio"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz8dld"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سجن_طوكيو_المركزى"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tokyo_Detention_House"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京拘置所"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageID",9449153
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageRevisionID",191040147
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peine_de_mort_au_Japon"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakuei_Tanaka"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prison_au_Japon"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tokyo_detention_center_1989_air.jpg"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatami"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitābha"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Katsushika"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsushika"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōkō_Asahara"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Japon)"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Ghosn"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Tokyo"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moj.go.jp/kyousei1/kyousei_index.html"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/wikiPageLength",3161
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.georss.org/georss/point","35.75875814313635 139.8176429739448"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peine_de_mort_au_Japon"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Tokyo"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prison_au_Japon"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Katsushika"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Établissement_pénitentiaire"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_de_détention_de_Tokyo?oldid=191040147&ns=0"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7588
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.818
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_detention_center_1989_air.jpg"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Detention_House_march4-2014.jpg"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/fr","système pénal du Japon"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/fr","chambre d'exécution"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/légende","Centre de détention de Tokyo."
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/nom","Centre de détention de Tokyo"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/texte","chambres d'exécution"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/trad","penal system of Japan"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/trad","execution chamber"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Centre_pénitentiaire"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Detention_House_march4-2014.jpg?width=300"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_de_détention_de_Tokyo"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.81764221191 35.758758544922)"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.81764221191 35.758758544922)"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/postalCode","124-8565"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/abstract","Le centre de détention de Tokyo (東京拘置所, Tōkyō Kōchisho) est un centre pénitentiaire situé dans l'arrondissement Katsushika à Tokyo. En tant qu'institution du (en), il est géré par le Ministère de la Justice. Une des sept (en) du Japon se trouve dans cet établissement. La pendaison est la méthode d'exécution au Japon. La chambre d'exécution à Tokyo possède une trappe. Comme le condamné est exécuté, son corps tombe dans une salle située en dessous de la chambre d'exécution, salle dans laquelle la mort est confirmée. Avant d’être exécuté, le condamné passe devant une statue d'Amida Nyorai (Amitābha), divinité bouddhiste. La chambre d'exécution est divisée en deux parties, chacune de la taille d'une pièce de 15 tatamis."
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q11463521"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b96237"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b55436"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b15400"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Tokyo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b155762"
"nodeID://b15400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b55436","http://www.georss.org/georss/point","35.75861111111111 139.8175"
"nodeID://b96237","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7586
"nodeID://b155762","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.818
