"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_Chiluba__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Frederick_Chiluba__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederick_Chiluba__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2002-01-02
"http://fr.dbpedia.org/resource/Frederick_Chiluba__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2002"
"http://fr.dbpedia.org/resource/Frederick_Chiluba__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1991-11-02
"http://fr.dbpedia.org/resource/Frederick_Chiluba__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://fr.dbpedia.org/resource/Frederick_Chiluba__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1991-10-31
"http://fr.dbpedia.org/resource/Frederick_Chiluba__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la République de Zambie"
"http://fr.dbpedia.org/resource/Frederick_Chiluba__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Frederick_Chiluba__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_Zambie"
"http://fr.dbpedia.org/resource/Frederick_Chiluba__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Kenneth_Kaunda"
"http://fr.dbpedia.org/resource/Frederick_Chiluba__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Levy_Mwanawasa"
"http://fr.dbpedia.org/resource/Frederick_Chiluba__PersonFunction__1","http://dbpedia.org/ontology/vicePresident","http://fr.dbpedia.org/resource/Levy_Mwanawasa"
