"subject","predicate","object"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","106e régiment d'infanterie"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/2000/01/rdf-schema#comment","Le 106e régiment d'infanterie (106e RI), dénommé Régiment de Fer, est un régiment d'infanterie de l'Armée de terre française créé sous la Révolution à partir du régiment du Cap, un régiment français d'Ancien Régime créé pour servir dans les colonies françaises."
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:106e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806763"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:106e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrmhyl"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageID",1887473
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageRevisionID",189862268
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_de_marine"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Villers"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Loiseau"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joffre"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierville"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Biberach_(1796)"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wagram"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Dubail"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautvillers"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Michon"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combres"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Amiens_(1918)"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/132e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_von_Strantz"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_Paris"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Le_Mouton_de_Boisdeffre"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_au_106e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_armée_(France)"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupt-en-Woëvre"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_cavalerie_de_Saumur"
"http://fr.dbpedia.org/resource/106e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Gramat"
