"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec la Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16914390"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Listoj_pri_Normandio"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Normandie","http://dbpedia.org/ontology/wikiPageID",7960565
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",165801051
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Normandie","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec la Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Normandie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_la_Normandie?oldid=165801051&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_une_région_française"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Normandie"
