"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taphophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taphophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Taphophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Taphophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Taphophilie","http://www.w3.org/2000/01/rdf-schema#label","Taphophilie"
"http://fr.dbpedia.org/resource/Taphophilie","http://www.w3.org/2000/01/rdf-schema#label","Тафофилия"
"http://fr.dbpedia.org/resource/Taphophilie","http://www.w3.org/2000/01/rdf-schema#comment","La taphophilie est une passion ou un intérêt prononcé pour les cimetières, qui peut déboucher sur une forme de tourisme spécialisé."
"http://fr.dbpedia.org/resource/Taphophilie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17911657"
"http://fr.dbpedia.org/resource/Taphophilie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тафофилия"
"http://fr.dbpedia.org/resource/Taphophilie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxp74sn"
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageID",8028200
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageRevisionID",191012860
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière"
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Souvenir_français"
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_religieux"
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_noir"
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_central_de_Vienne"
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimetière_de_Loyasse_-_Promeneuse.jpg"
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_funéraire"
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Recoleta"
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_des_ancêtres"
"http://fr.dbpedia.org/resource/Taphophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BA_Necropolis_2012-05-24_027.JPG"
