"subject","predicate","object"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2000/01/rdf-schema#label","BB 12000型电力机车"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2000/01/rdf-schema#label","BB 12000"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2000/01/rdf-schema#label","SNCF BB 12000"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2000/01/rdf-schema#label","Locomotiva SNCF BB 12000"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2000/01/rdf-schema#label","フランス国鉄BB12000形電気機関車"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2000/01/rdf-schema#comment","Les BB 12000 sont une série de locomotives électriques à cabine centrale fonctionnant sous courant alternatif monophasé 25 kV-50 Hz selon une technique qui sera reprise par les locomotives de la SNCF."
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SNCF_Class_BB_12000"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCF_Class_BB_12000"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス国鉄BB12000形電気機関車"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SNCF_Class_BB_12000"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_SNCF_BB_12000"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24088466"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SNCF_BB_12000_sorozat"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130gv_n"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SNCF_BB_12000"
"http://fr.dbpedia.org/resource/BB_12000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BB_12000型电力机车"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageID",489197
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageRevisionID",190516741
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Locomotive_BB_13052_à_Longueau.JPG"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Locomotive_BB12004_ascq_2008_lb.jpg"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Creil"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caténaire"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_universel"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_de_Cardan"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pontarlier"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Armand_(ingénieur)"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fret_SNCF"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Frasne"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignies_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gravenchon-Port-Jérôme"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_moteur_hors_service_de_la_SNCF"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eisenbahnmuseum_Mulhouse_2016_10.jpg"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westinghouse_Electric_Company"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhérence_roue-rail"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ascq"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redresseur"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Annecy"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Annemasse"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_13000"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BB_12087_-_2011-05-07_-_Nouvion-sur-Meuse_-_3.jpg"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sotteville"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_16500"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Baroncourt"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Forges_et_Ateliers_du_Creusot"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_17000"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_16000"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleischmann"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aix-les-Bains-Le_Revard"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouef"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantographe_(train)"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_électrique"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Lille_-_Thionville"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Achères-Ville"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_de_véhicule"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/BB_12000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vallorbe"
