"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Castex"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Castex"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Castex, né à Toulouse le 9 avril 1731 et mort à Paris le 10 juin 1828, est un sculpteur et dessinateur français."
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02158490"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0331_2974"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Jacques_Castex"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Jacques_Castex"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1091568286"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Jacques_Castex"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w4vw9"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300052104"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jean-Jacques_Castex"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Jacques_Castex"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166209"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16676454z#about"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/29921"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Jacques_Castex"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Jacques_Castex","http://dbpedia.org/ontology/deathDate",1828-06-10
