"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Avenue du Président-John-Kennedy"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue du Président-John-Kennedy est une voie de communication de Rosny-sous-Bois. Elle suit le tracé de la route nationale 302."
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_du_Président-John-Kennedy_(Rosny-sous-Bois)"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10275523"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqd6fpk3"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78039445"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_du_Président-John-Kennedy_(Rosny-sous-Bois)"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageID",12966224
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",183320574
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Rosny"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_302"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_John_F._Kennedy"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Avenue_Président_Kennedy_-_Rosny-sous-Bois_(FR93)_-_2021-04-04_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_cimetière_de_Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosny-sous-Bois.Route_de_Villemomble.jpg"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avenue_Président_Kennedy_-_Rosny-sous-Bois_(FR93)_-_2021-04-04_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Villebois-Mareuil_(Rosny-sous-Bois)"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Borne_Dhuis_1241_Avenue_Président_Kennedy_-_Rosny-sous-Bois_(FR93)_-_2021-04-12_-_2.jpg"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemomble"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_de_la_Dhuis"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Gabriel-Péri_(Rosny-sous-Bois)"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://dbpedia.org/ontology/wikiPageLength",3525
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.georss.org/georss/point","48.87824 2.48843"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.georss.org/georss/point","48.87922082272726 2.490711"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numero"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_du_Président-John-Kennedy?oldid=183320574&ns=0"
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8792
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8782
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.48843
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.49071
"http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Président_Kennedy_-_Rosny-sous-Bois_(FR93)_-_2021-04-04_-_1.jpg"
