"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2000/01/rdf-schema#label","卡斯特罗德萨"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2000/01/rdf-schema#label","Castrodeza"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2000/01/rdf-schema#label","Castrodeza"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2000/01/rdf-schema#label","Castrodeza (kommun)"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2000/01/rdf-schema#label","Castrodeza"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2000/01/rdf-schema#label","Castrodeza"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2000/01/rdf-schema#label","Castrodeza"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2000/01/rdf-schema#label","Кастродеса"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2000/01/rdf-schema#comment","Castrodeza est une commune de la province de Valladolid dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castrodeza"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castrodeza"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯特罗德萨"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zb93g"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castrodeza"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Castrodeza"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Castrodeza"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кастродеса"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/236416"
"http://fr.dbpedia.org/resource/Castrodeza","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Castrodeza"
