"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Grup_G_de_la_Lliga_de_Campions_2018–19"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56668832"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://dbpedia.org/ontology/wikiPageID",11969618
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://dbpedia.org/ontology/wikiPageRevisionID",155518807
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Groupe_G_de_la_Ligue_des_Champions_de_l'UEFA_2018-2019?oldid=155518807&ns=10"
