"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2000/01/rdf-schema#label","Thorigny-sur-Oreuse"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2000/01/rdf-schema#label","奥勒斯河畔托里尼"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2000/01/rdf-schema#label","Thorigny-sur-Oreuse"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2000/01/rdf-schema#label","Thorigny-sur-Oreuse"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2000/01/rdf-schema#label","Thorigny-sur-Oreuse"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2000/01/rdf-schema#label","Thorigny-sur-Oreuse"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2000/01/rdf-schema#label","Thorigny-sur-Oreuse"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2000/01/rdf-schema#comment","Thorigny-sur-Oreuse est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté. La commune résulte de l'association de trois anciennes communes : 
* Thorigny, le bourg principal qui a donné son nom à l'ensemble, 
* Fleurigny, et son hameau Vallières, 
* Saint-Martin-sur-Oreuse, et ses hameaux Barrault, La Borde et Launay."
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89414"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thorigny-sur-Oreuse"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218904142"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbPDNBKtXX1/"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Thorigny-sur-Oreuse"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Thorigny-sur-Oreuse"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thorigny-sur-Oreuse"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Thorigny-sur-Oreuse"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥勒斯河畔托里尼"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npdg2"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Thorigny-sur-Oreuse"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thorigny-sur-Oreuse"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ториньи-сюр-Орез"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2972710/"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Thorigny-sur-Oreuse"
"http://fr.dbpedia.org/resource/Thorigny-sur-Oreuse","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Thorigny-sur-Oreuse"
