"subject","predicate","object"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://www.w3.org/2000/01/rdf-schema#label","15 juillet 1972"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://www.w3.org/2000/01/rdf-schema#comment","Le samedi 15 juillet 1972 est le 197e jour de l'année 1972."
"http://fr.dbpedia.org/resource/15_juillet_1972","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1972-07-15"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5jk95l4"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69291079"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageID",13207574
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageRevisionID",184909746
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Le_Moal"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yao_Defen"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juillet"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_De_Pol"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anis_Gallali"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Caren"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Reeves"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasi_Kuivalainen"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Var"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1972"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Eun-kyung"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_O'Brien_(soccer)"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_(série_télévisée)"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_(chanson_des_Rolling_Stones)"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_de_la_Riva"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmín_Hernández_(football)"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Bałuszyński"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_multitronique"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Interamericana_1971"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius-Duquesnes_Gustave"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Foley"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1972"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianpaolo_Mondini"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/wikiPageLength",1717
"http://fr.dbpedia.org/resource/15_juillet_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Création_automatique"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/15_juillet_1972?oldid=184909746&ns=0"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/15_juillet_1972"
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/abstract","Le samedi 15 juillet 1972 est le 197e jour de l'année 1972."
"http://fr.dbpedia.org/resource/15_juillet_1972","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Juillet_1972"
