"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Unité urbaine d'Auxerre"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#comment","L'unité urbaine d'Auxerre est une unité urbaine française centrée sur Auxerre, préfecture et première ville du département de l'Yonne, dans la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3_x"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550925"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://dbpedia.org/ontology/wikiPageID",5925541
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://dbpedia.org/ontology/wikiPageRevisionID",189762477
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Sens"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-Baulche"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auxerre"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_l'aire_urbaine_d'Auxerre"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_urbain"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
