"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/2000/01/rdf-schema#label","Victor Quijada"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/2000/01/rdf-schema#comment","Victor Quijada, né le 15 avril 1976 à Los Angeles en Californie, est un chorégraphe, danseur, metteur en scène et réalisateur canado-américain."
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=1922"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5374_7475"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victor_Quijada"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victor_Quijada"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007057944"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1675861"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19456941"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtkqsn"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p318847418"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16682593"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Victor_Quijada","http://dbpedia.org/ontology/wikiPageID",7794440
