"subject","predicate","object"
"http://fr.dbpedia.org/resource/Store_vénitien","http://www.w3.org/2000/01/rdf-schema#label","Store vénitien"
"http://fr.dbpedia.org/resource/Store_vénitien","http://www.w3.org/2000/01/rdf-schema#comment","Un store vénitien est un store composé en lamelles horizontales, située dans une échelle en fils et d'un mécanisme de relevage et d'orientation des lamelles. Les lamelles sont généralement en métal (en aluminium notamment), mais on en trouve aussi en plastique ou en bois. La largeur des lamelles est légèrement supérieure à leur espacement vertical, ce qui permet, par pivotement des lamelles, d'occulter totalement la surface à protéger. Le store vénitien se replie vers le haut, par empilement des lamelles. Celles-ci sont montées sur un système de câbles relié à une double commande :"
"http://fr.dbpedia.org/resource/Store_vénitien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Venetian_blinds"
"http://fr.dbpedia.org/resource/Store_vénitien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw2tv"
"http://fr.dbpedia.org/resource/Store_vénitien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677996"
"http://fr.dbpedia.org/resource/Store_vénitien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Venetian_blinds"
"http://fr.dbpedia.org/resource/Store_vénitien","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300204075"
"http://fr.dbpedia.org/resource/Store_vénitien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Veneziana_(tenda)"
"http://fr.dbpedia.org/resource/Store_vénitien","http://dbpedia.org/ontology/wikiPageID",815193
"http://fr.dbpedia.org/resource/Store_vénitien","http://dbpedia.org/ontology/wikiPageRevisionID",170233958
"http://fr.dbpedia.org/resource/Store_vénitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-Jalousie.png"
"http://fr.dbpedia.org/resource/Store_vénitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Miniblinds_detail_of_mechanism.jpg"
"http://fr.dbpedia.org/resource/Store_vénitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fermeture_de_baie"
"http://fr.dbpedia.org/resource/Store_vénitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Store"
"http://fr.dbpedia.org/resource/Store_vénitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jalousie-1.jpg"
"http://fr.dbpedia.org/resource/Store_vénitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Store_vénitien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_intérieure"
"http://fr.dbpedia.org/resource/Store_vénitien","http://dbpedia.org/ontology/wikiPageLength",2907
"http://fr.dbpedia.org/resource/Store_vénitien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fermeture_de_baie"
"http://fr.dbpedia.org/resource/Store_vénitien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_intérieure"
"http://fr.dbpedia.org/resource/Store_vénitien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Store_vénitien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Store_vénitien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Store_vénitien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Store_vénitien?oldid=170233958&ns=0"
"http://fr.dbpedia.org/resource/Store_vénitien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miniblinds_detail_of_mechanism.jpg"
"http://fr.dbpedia.org/resource/Store_vénitien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-Jalousie.png"
"http://fr.dbpedia.org/resource/Store_vénitien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jalousie-1.jpg"
"http://fr.dbpedia.org/resource/Store_vénitien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jalousie-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Store_vénitien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Store_vénitien"
"http://fr.dbpedia.org/resource/Store_vénitien","http://dbpedia.org/ontology/abstract","Un store vénitien est un store composé en lamelles horizontales, située dans une échelle en fils et d'un mécanisme de relevage et d'orientation des lamelles. Les lamelles sont généralement en métal (en aluminium notamment), mais on en trouve aussi en plastique ou en bois. La largeur des lamelles est légèrement supérieure à leur espacement vertical, ce qui permet, par pivotement des lamelles, d'occulter totalement la surface à protéger. Le store vénitien se replie vers le haut, par empilement des lamelles. Celles-ci sont montées sur un système de câbles relié à une double commande : 
* une commande pour enrouler ou tirer les câbles tous ensemble, ce qui fait remonter la dernière lamelle, les autres lamelles s'empilant alors sur elle : on peut ainsi découvrir la partie inférieure de la baie ; 
* une commande pour décaler les câbles supportant l'avant des lamelles par rapport aux câbles supportant l'arrière des lamelles : ceci permet de changer leur inclinaison et donc d'adapter la luminosité qui filtre à travers elles. Une fois le store vénitien replié vers le haut, la vue est totalement dégagée. Les modèles anciens étaient constitués de lamelles larges (plusieurs centimètres), mais la tendance est de diminuer leur taille (jusqu'à 1,5 cm), à la fois pour des raisons d'esthétique et d'encombrement, mais au détriment du prix."
